﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
4,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1486,252
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
10,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3468,108
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
12,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
13,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
16,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
17,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
18,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
19,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
20,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
22,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
23,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
24,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
25,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
26,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
27,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5534,72
28,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
29,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
30,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
31,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
32,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
33,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
34,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
35,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
36,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
38,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
39,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
40,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
41,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
42,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8660,34
43,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
44,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
45,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
47,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
48,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
49,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
50,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
