﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
3,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
4,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
5,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
6,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
7,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
8,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
9,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
10,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
11,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
