﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
3,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
4,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
5,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
6,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
7,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
8,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
11,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
12,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
13,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
14,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
15,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
16,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
