﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
4,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,712,519
5,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,732,506
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
7,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,800,460
8,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
9,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
10,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
13,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
14,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
15,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
16,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
17,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1905,201
18,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
19,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
20,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
21,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
22,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
23,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
24,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
25,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
26,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
27,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
28,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
29,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
30,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
31,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
32,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3792,102
33,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3792,102
34,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3792,102
35,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3792,102
36,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3792,102
37,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3792,102
38,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3792,102
39,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3792,102
40,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3792,102
41,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3792,102
42,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3792,102
43,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3792,102
44,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
45,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4152,96
46,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
47,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4761,89
48,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4921,84
49,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4921,84
50,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
51,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
52,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
53,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
54,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6310,60
55,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6310,60
56,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6310,60
57,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6392,60
58,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6613,54
59,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
60,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6751,51
61,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6751,51
62,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6751,51
63,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6751,51
64,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6751,51
65,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
66,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7175,45
67,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7175,45
68,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7175,45
