﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
2,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
3,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
4,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
5,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
6,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
7,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
8,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3468,108
9,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
10,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
11,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
12,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
13,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
