﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
7,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
8,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
9,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
10,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
11,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
12,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
13,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
14,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
15,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
16,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
17,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
18,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
19,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
20,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
21,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
22,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
23,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
24,6284,The White Devil,John Webster,1612,British,english,,22000,2383,150
25,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
26,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
27,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
28,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
29,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
30,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
31,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
32,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
33,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
34,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
35,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
36,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
37,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
38,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
39,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4485,93
40,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4493,93
41,12029,Private Lives,Noel Coward,1930,British,english,,,4904,84
42,9562,Saved,Edward Bond,1965,British,english,,,5514,72
43,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5884,67
44,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5906,66
45,9075,The Country Wife,William Wycherley,1675,British,english,,,5915,66
46,2970,The Works of George Peele,George Peele,1593,British,english,,,6180,63
47,9047,The Malcontent,John Marston,1604,British,english,,,6962,48
48,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6968,48
49,9061,Love For Love,William Congreve,1695,British,english,,,6969,48
50,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6985,48
51,12017,Old Times,Harold Pinter,1971,British,english,,,6991,48
52,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7179,45
53,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7179,45
54,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7179,45
55,9555,Plays Of John Arden,John Arden,1961,British,english,,,7179,45
56,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7179,45
57,9055,Samson Agonistes,John Milton,1671,British,english,,,7179,45
58,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7179,45
59,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7179,45
60,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7179,45
61,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7179,45
62,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7179,45
63,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7179,45
64,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7179,45
65,9561,The Fool,Edward Bond,1975,British,english,,,7798,44
66,12016,Bent,Martin Sherman,1979,British,english,,,7812,44
67,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
68,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7967,42
69,12037,Copenhagen,Michael Frayn,1998,British,english,,,8121,41
70,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8242,39
71,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8394,37
72,12048,The Vortex,Noel Coward,1924,British,english,,,8416,37
73,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8458,36
74,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8733,33
75,12014,Blasted,Sarah Kane,1995,British,english,,,9016,32
76,12036,Frozen,Bryony Lavery,1998,British,english,,,9187,30
77,12013,Far Away,Caryl Churchill,2000,British,english,48,,9335,28
78,12177,Present Laughter,Noel Coward,1942,British,english,,,9343,28
79,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9371,27
80,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9378,27
81,12159,Top Girls,Caryl Churchill,1982,British,english,,,9429,27
82,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
83,12122,The Alchemist,Ben Jonson,1610,British,english,,,9615,24
84,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9623,24
85,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9747,22
86,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9794,22
87,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9819,21
88,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10015,20
89,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
90,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10048,19
91,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
92,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10373,15
93,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10421,15
94,12075,Betrayal,Harold Pinter,1978,British,english,,,10451,14
95,12082,Amadeus,Peter Shaffer,1979,British,english,,,10471,14
96,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
97,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10971,3
98,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10975,3
99,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10972,3
100,12135,Waste,Harley Granville Barker,1907,British,english,,,10986,3
101,12143,Design For Living,Noel Coward,1933,British,english,,,10993,3
102,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11001,3
103,12156,Bingo,Edward Bond,1973,British,english,,,11010,3
104,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11009,3
105,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11007,3
