﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
4,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
6,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
7,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
8,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
9,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
10,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
11,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5174,79
12,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
13,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5699,70
14,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6438,59
15,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6513,57
16,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6619,54
17,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6656,53
18,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7103,46
19,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7142,45
20,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
21,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
22,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7843,44
23,11947,Marked (House Of Night),"",2007,American,english,306,69500,7920,42
24,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8050,42
25,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
26,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
27,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8510,35
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
29,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8670,33
30,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8987,32
31,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9018,32
32,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
33,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9150,30
34,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9158,30
35,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9229,29
36,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9256,29
37,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9256,29
38,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
39,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9421,27
40,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
41,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
42,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10329,16
43,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10521,13
44,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10531,13
45,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10596,11
46,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10610,11
47,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10633,10
48,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10640,10
49,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10647,10
50,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
51,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10679,9
52,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10698,8
53,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10710,8
54,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10727,7
55,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
56,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10743,6
57,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
58,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
59,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11017,3
60,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11024,3
61,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11038,2
62,12979,Riverland,Fran Wilde,2019,American,english,352,,11080,2
63,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11094,1
64,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
65,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11223,1
66,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11223,1
