﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
5,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
6,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
7,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
8,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
10,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
11,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
12,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
13,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
14,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
15,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
16,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
17,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
18,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
19,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
20,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
21,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
22,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
23,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
24,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
25,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
26,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
27,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
28,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
29,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
30,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
31,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
32,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
33,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
34,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
35,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
36,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
37,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
38,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
39,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
40,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
41,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
42,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
43,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
44,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
45,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
46,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
47,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
48,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
49,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
50,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
51,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
52,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
53,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
54,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
55,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
56,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
57,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
58,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
59,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
60,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
61,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
62,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
63,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
64,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
65,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
66,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
67,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
68,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
69,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
70,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
71,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
72,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
73,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
74,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
75,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
76,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1826,211
77,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
78,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
79,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
80,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
81,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
82,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
83,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
84,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2091,180
85,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2096,180
86,9115,Zadig,Voltaire,1747,French,french,,30604,2147,174
87,1211,Don Juan,Molière,1665,French,french,,,2222,165
88,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
89,1210,The Miser,Molière,1668,French,french,,22000,2228,165
90,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
91,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
92,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
93,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
94,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
95,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
96,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2458,144
97,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
98,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
99,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
100,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
101,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
102,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
103,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
104,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
105,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3082,121
106,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
107,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
108,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
109,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
110,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
111,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
112,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
113,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
114,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
115,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
116,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
117,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
118,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
119,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
120,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
121,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
122,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
123,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
124,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
125,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
126,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
127,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4430,94
128,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
129,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4430,94
130,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
131,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
132,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4679,90
133,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4706,90
134,1214,The School for Wives,Molière,1662,French,french,,,4836,87
135,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
136,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
137,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
138,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
139,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5257,78
140,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5256,78
141,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
142,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
143,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
144,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
145,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
146,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
147,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
148,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
149,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
150,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
151,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
152,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
153,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
154,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
155,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
156,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5929,66
157,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5975,66
158,1098,The Coup,John Updike,1978,American,english,null,,6131,65
159,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
160,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
161,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
162,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
163,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
164,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6450,59
165,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
166,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
167,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
168,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
169,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
170,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
171,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
172,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6774,51
173,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6774,51
174,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,,6774,51
175,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
176,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
177,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
178,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
179,9103,The Learned Ladies,Molière,1672,French,french,,,7199,45
180,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7199,45
181,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7199,45
182,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7199,45
183,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
184,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7199,45
185,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
186,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
187,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
188,9104,School For Husbands,Molière,1661,French,french,,,7199,45
189,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
190,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
191,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
192,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
193,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
194,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
195,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
196,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8124,41
197,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
198,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8265,39
199,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
200,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
201,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
202,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
203,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
204,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
205,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
206,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
207,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8629,34
208,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
209,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8756,33
210,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8756,33
211,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8756,33
212,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
213,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8756,33
214,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8756,33
215,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8756,33
216,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
217,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
218,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9109,31
219,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9204,30
220,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
221,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
222,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
223,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
224,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
225,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9492,27
226,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
227,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
228,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
229,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
230,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
231,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9911,21
232,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10161,18
233,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
234,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10174,18
235,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
236,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
237,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
238,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
239,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
240,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
241,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
242,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
243,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
244,1973,America,John Stewart,2004,American,english,240,,10492,14
245,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10536,13
246,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
247,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
248,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
249,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
250,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
251,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
252,13020,Tik Tok,John Sladek,1983,American,english,249,,10840,5
253,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10882,4
254,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
