﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
6,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
7,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
9,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
26,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
27,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
29,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
30,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
32,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
33,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
34,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
35,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
36,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
37,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
38,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
