﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
8,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
9,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
13,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
14,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10109,19
15,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
17,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
18,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
