﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
12,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
24,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
25,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
29,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
33,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
35,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
36,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
38,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
40,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
41,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
44,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
45,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
46,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
47,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
49,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
50,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
51,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
52,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
54,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
55,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
56,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
57,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
58,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
60,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
61,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
62,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
63,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
64,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
67,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
68,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
70,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
71,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
72,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
73,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
74,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
75,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
76,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
77,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
78,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
79,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
80,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
81,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
82,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
83,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
84,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
85,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
86,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
87,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
88,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
89,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
90,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
91,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
92,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6881,50
93,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
94,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
95,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
96,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
97,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
99,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
100,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
102,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
103,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
107,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
108,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
109,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
110,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
111,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
112,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
113,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
114,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
115,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
116,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
117,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
118,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
119,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
120,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
121,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
122,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
123,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
125,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
126,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
127,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
130,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
135,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
136,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
