﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
2,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
3,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
4,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
5,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4398,95
6,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4638,90
7,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
8,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4916,84
9,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5149,80
10,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
11,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5657,71
12,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
13,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9277,28
