﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
9,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
12,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
16,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
17,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
18,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
19,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
20,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10678,10
21,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
