﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
2,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5191,79
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
4,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
12,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
13,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
