﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
5,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
6,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
7,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
9,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
10,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
11,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
12,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
13,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
14,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
15,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
16,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
17,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
18,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
19,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
20,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
21,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
22,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
23,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
24,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
25,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
26,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
27,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
28,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
29,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
30,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
31,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
32,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
33,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
34,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
35,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
36,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
37,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
38,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
39,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
40,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
41,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
42,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
