﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
2,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
5,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
6,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
7,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
8,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5499,73
9,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
10,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
11,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
12,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
13,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
14,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11030,3
