﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,619
5,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,948,394
6,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
7,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
8,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
10,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
11,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2444,145
12,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
13,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
14,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
15,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
16,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
17,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
18,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6556,57
19,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
20,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
21,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8571,35
22,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9012,32
23,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
24,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
25,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
26,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
27,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
28,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
29,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
