﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
3,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
4,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
5,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
6,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
7,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
8,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
9,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
10,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
11,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
12,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
13,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
14,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
15,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
16,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
17,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
18,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
19,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
20,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
21,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
22,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
23,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
24,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
25,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
26,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
27,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
28,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9142,30
29,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
30,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
31,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
32,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
33,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
34,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
35,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
36,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
37,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
38,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
39,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
40,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
41,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
42,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
43,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
44,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
45,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
46,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
47,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
48,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
49,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
