﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
13,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
18,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
24,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
26,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1395,273
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
29,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
35,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
36,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
37,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
38,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
39,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
40,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
44,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
45,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
46,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2643,141
47,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
48,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
50,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2793,135
51,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2793,135
52,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
53,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
54,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3028,124
55,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
57,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
