﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5876,67
2,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5891,66
3,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6941,48
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
5,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7132,45
6,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8446,36
7,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9026,32
8,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9760,22
9,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10024,20
10,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10384,15
11,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10459,14
12,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
13,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11101,1
