﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
10,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
11,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
12,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
15,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
16,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
17,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
19,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
24,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
25,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
36,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
