﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
10,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5180,79
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
14,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7102,47
15,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
18,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
19,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8201,40
20,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8415,37
21,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8415,37
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
23,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
24,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
25,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
27,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
28,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
29,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
32,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
33,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
34,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
35,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
36,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
37,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
38,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
39,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
40,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
41,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
