﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
2,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
3,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
4,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
5,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
6,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8415,37
7,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9835,22
8,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
9,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
11,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
