﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6235,63
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8487,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
13,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9083,31
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
15,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10086,19
16,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10245,17
