﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1074,351
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
6,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
8,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1571,240
9,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1824,211
10,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
11,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
12,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3026,124
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3042,123
14,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3225,117
15,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3245,116
16,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3437,109
17,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3804,102
18,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3804,102
19,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3804,102
20,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3804,102
21,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4123,98
22,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
23,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4556,92
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
25,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
26,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5054,82
27,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5098,81
28,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
29,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
30,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
31,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
32,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
33,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6149,64
34,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
35,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
36,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7199,45
37,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7199,45
38,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7199,45
39,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7199,45
40,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7911,43
41,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7970,42
42,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8246,39
43,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8580,35
44,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
