﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
10,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
11,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
12,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
13,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
14,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
15,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
16,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
17,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
18,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
19,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
20,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
21,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
22,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
23,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
24,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
25,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
26,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
27,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
28,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
29,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
30,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
31,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
32,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
33,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
34,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
35,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
36,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
37,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
38,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,238,1265
39,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
40,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
41,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
42,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
43,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
44,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
45,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
46,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
47,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
48,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
49,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
50,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
51,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
52,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
53,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
54,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
55,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
56,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
57,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,376,877
58,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,380,870
59,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
60,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
61,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
62,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
63,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
64,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
65,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
66,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,407,831
67,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
68,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
69,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
70,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
71,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
72,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
73,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
74,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
75,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
76,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
77,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
78,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
79,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
80,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
81,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
82,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
83,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
84,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
85,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
86,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
87,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
88,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
89,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
90,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
91,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
92,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
93,53,Loving,Henry Green,1945,British,english,224,,591,608
94,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
95,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
96,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
97,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
98,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
99,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
100,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
101,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
102,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
103,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
104,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
105,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
106,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
107,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
108,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
109,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
110,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
111,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
112,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
113,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
114,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
115,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
116,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
117,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
118,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
119,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
120,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,751,492
121,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
122,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
123,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
124,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
125,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
126,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
127,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,829,447
128,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
129,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
130,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,848,439
131,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
132,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,851,439
133,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
134,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,858,437
135,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
136,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
137,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
138,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
139,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,875,427
140,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
141,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,882,424
142,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
143,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,885,423
144,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
145,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,913,411
146,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
147,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,916,410
148,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,917,408
149,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
150,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,927,405
151,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
152,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
153,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
154,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,959,392
155,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
156,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
157,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
158,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
159,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
160,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
161,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
162,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
163,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
164,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
165,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
166,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
167,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
168,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
169,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
170,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
171,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1055,357
172,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1056,357
173,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
174,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
175,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
176,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1089,348
177,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
178,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
179,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1102,346
180,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
181,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
182,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
183,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1117,342
184,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1121,342
185,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
186,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
187,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1165,330
188,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1166,330
189,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1170,330
190,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1184,326
191,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1185,326
192,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
193,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
194,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
195,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
196,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
197,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1218,318
198,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
199,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1224,317
200,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
201,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
202,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
203,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
204,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1256,309
205,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
206,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
207,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
208,612,G.,John Berger,1972,British,english,,,1277,300
209,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
210,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
211,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
212,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
213,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
214,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
215,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
216,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
217,3019,Living,Henry Green,1929,British,english,,,1312,291
218,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
219,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
220,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
221,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
222,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1340,285
223,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
224,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
225,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
226,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1364,280
227,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
228,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
229,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
230,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
231,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
232,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1397,274
233,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
234,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
235,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
236,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
237,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
238,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1423,267
239,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
240,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
241,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
242,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
243,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
244,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
245,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
246,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
247,2708,Greenmantle,John Buchan,1916,British,english,,104000,1497,252
248,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
249,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
250,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1516,249
251,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
252,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
253,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
254,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
255,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
256,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
257,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
258,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
259,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
260,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1576,240
261,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1576,240
262,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
263,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
264,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
265,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1609,237
266,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
267,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
268,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1627,234
269,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1628,234
270,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1661,231
271,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
272,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
273,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1681,228
274,11587,Angel,Elizabeth Taylor,1957,British,english,,,1681,228
275,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1691,228
276,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
277,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
278,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
279,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
280,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
281,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1725,222
282,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1728,222
283,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
284,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
285,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
286,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
287,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1762,220
288,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1788,216
289,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1788,216
290,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
291,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
292,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1811,214
293,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
294,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1815,213
295,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
296,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1832,212
297,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
298,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1840,210
299,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
300,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
301,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
302,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1871,206
303,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
304,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1879,205
305,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
306,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
307,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1894,204
308,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1894,204
309,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1894,204
310,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
311,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
312,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1914,202
313,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
314,5712,Just William,Richmal Crompton,1922,British,english,,31759,1938,198
315,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
316,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1952,195
317,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
318,3018,Blindness,Henry Green,1926,British,english,,,1957,195
319,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
320,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1974,192
321,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
322,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
323,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
324,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,2004,190
325,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,2009,189
326,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
327,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
328,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
329,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2035,186
330,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
331,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
332,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
333,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2069,183
334,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2071,183
335,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
336,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
337,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2087,181
338,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
