﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
2,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
3,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
4,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
5,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
7,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
8,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
9,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
10,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
11,1771,Alive,Piers Paul Read,1974,British,english,,,8667,33
12,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
13,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
14,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
15,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
16,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
17,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
