﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
10,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
11,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
12,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
15,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
16,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
17,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
18,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
22,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
23,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
24,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
25,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
26,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
27,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
28,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
29,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
30,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1037,366
31,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
32,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
33,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
34,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
35,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
36,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
37,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
38,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
39,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
40,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
41,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
42,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
43,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
44,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
45,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
46,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
47,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
48,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
49,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
50,2998,Cheri,Colette,1920,French,french,,45000,1610,237
51,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
52,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
53,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
54,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
55,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
56,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
57,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
58,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
59,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
60,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
61,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
62,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2028,187
63,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
64,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
65,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
66,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
67,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
68,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
69,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
70,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2202,169
71,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
72,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
73,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
74,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
75,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
76,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
77,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
78,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
79,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
80,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
81,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
82,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
83,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
84,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
85,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
86,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
87,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
88,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
89,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
90,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
91,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
92,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
93,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
94,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
95,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2962,126
96,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
97,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
98,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
99,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
100,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
101,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
102,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
103,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3480,108
104,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
105,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
106,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
107,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
108,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
109,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
110,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
111,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
112,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
113,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
114,2332,Gaston,André Franquin,1957,French,french,,,3686,105
115,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
116,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
117,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
118,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
119,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
120,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
121,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
122,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
123,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
124,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
125,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
126,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
127,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
128,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
129,13355,The Vagabond,Colette,1910,French,french,,,4168,96
130,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
131,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
132,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
133,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
134,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
135,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
136,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
137,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
138,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
139,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
140,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
141,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
142,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
143,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
144,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
145,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
146,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
147,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
148,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
149,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
150,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
151,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
152,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
153,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
154,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
155,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
156,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
157,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
158,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
159,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
160,11351,The Island, Robert Merle,1962,French,french,,,5288,78
161,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
162,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
163,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
164,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
165,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
166,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
167,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
168,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
169,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
170,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
171,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
172,10460,Green Wheat,Colette,1923,French,french,,,5542,72
173,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
174,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
175,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
176,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
177,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
178,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
179,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
180,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
181,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
182,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
183,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
184,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
185,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
186,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6424,59
187,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
188,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
189,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
190,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
191,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
192,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
193,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
194,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
195,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
196,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
197,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
198,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
199,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
200,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
201,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
202,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
203,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
204,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
205,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
206,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
207,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
208,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
209,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
210,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
211,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
212,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
213,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
214,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
215,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
216,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
217,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
218,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
219,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7191,45
220,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
221,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
222,9444,Things,Francis Ponge,1942,French,french,,,7191,45
223,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
224,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
225,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
226,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
227,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
228,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
229,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
230,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
231,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
232,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
233,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
234,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
235,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
236,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
237,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
238,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
239,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
240,9473,The Grass,Claude Simon,1958,French,,,,7191,45
241,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
242,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7191,45
243,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
244,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
245,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
246,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
247,9413,Collected Stories,Colette,1949,French,french,,,7191,45
248,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
249,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
250,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
251,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
252,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
253,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
254,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
255,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
256,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
257,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
258,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
259,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
260,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
261,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
262,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
263,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
264,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
265,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
266,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
267,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
268,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
269,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
270,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
271,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
272,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
273,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
274,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
275,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
276,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
277,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
278,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
279,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
280,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
281,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
282,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
283,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
284,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
285,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
286,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
287,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
