﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
13,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
16,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
17,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
26,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
27,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
28,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
29,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
30,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
31,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
32,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
33,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
34,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
35,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
36,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
37,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
38,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
39,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
40,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
41,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
42,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
43,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
