﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
15,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
16,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
17,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
18,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
20,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
25,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
26,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
27,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
28,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
29,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
30,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
31,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
32,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
33,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
34,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
35,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
36,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
37,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
38,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
39,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
40,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
41,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
42,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
43,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
44,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
45,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
46,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
47,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
48,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1347,282
49,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1355,280
50,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1370,277
51,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1372,277
52,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
53,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
54,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
55,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
56,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
57,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
58,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
59,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
60,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
61,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
62,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
63,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
64,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
65,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
66,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
67,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
68,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
69,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
70,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
71,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
72,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
73,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
74,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
75,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
76,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
77,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2012,187
78,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
79,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
80,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
81,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
82,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
83,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
84,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
85,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
86,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
87,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
88,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
89,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
90,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
91,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
92,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
93,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
94,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
95,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
96,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
97,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
98,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
99,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
100,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
101,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
102,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
103,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
104,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
105,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
106,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
107,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
108,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
109,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
110,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
111,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
112,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
113,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
114,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
115,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
116,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
117,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2451,144
118,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2451,144
119,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
120,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
121,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
122,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
123,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
124,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
125,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
126,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
127,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
128,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
129,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
130,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
131,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
132,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
133,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
134,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
135,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
136,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2716,138
137,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
138,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
139,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
140,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
141,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2716,138
142,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
143,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
144,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2766,136
145,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
146,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
147,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
148,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
149,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
150,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
151,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
152,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
153,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
154,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
155,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
156,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
157,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
158,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
159,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2847,132
160,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2847,132
161,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
162,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
163,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
164,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
165,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
166,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
167,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
168,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
169,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
170,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
171,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
172,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
173,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
174,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
175,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
176,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
177,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
178,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
179,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
180,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
181,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
182,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
183,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
184,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
185,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
186,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
187,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
188,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
189,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
190,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
191,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
192,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
193,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
194,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
195,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3794,102
196,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
197,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
198,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4155,96
199,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
200,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
201,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
202,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
203,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
204,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
205,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
206,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
207,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
208,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
209,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
210,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
211,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
212,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
213,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
214,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5042,82
215,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
216,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
217,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
218,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
219,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
220,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
221,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
222,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
223,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
224,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
225,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
226,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
227,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
228,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
229,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
230,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5747,69
231,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
232,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5898,66
233,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
234,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
235,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
236,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
237,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
238,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
239,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
240,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
241,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
