﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
4,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
9,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
10,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
11,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
12,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
13,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
14,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
15,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
16,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
17,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
18,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
