﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
3,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
5,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
6,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
10,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
11,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
13,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
14,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
15,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
16,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
17,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
18,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
19,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
20,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
