﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
7,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
8,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
11,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
12,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
14,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
15,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3081,121
16,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3224,116
17,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3283,114
18,6006,Days In The Caucasus,Banine,1945,French,french,224,,3283,114
19,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
20,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3800,102
21,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3800,102
22,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3800,102
23,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3800,102
24,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4103,99
25,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4392,95
26,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4697,90
27,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
28,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4697,90
29,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4906,84
30,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5534,72
31,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
32,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5534,72
33,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5534,72
34,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
35,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
36,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
37,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
38,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
39,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
40,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
41,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
42,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7192,45
43,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
45,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
