﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3186,118
5,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3467,108
6,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
7,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5266,78
8,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7192,45
9,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7192,45
10,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7192,45
11,9413,Collected Stories,Colette,1949,French,french,,,7192,45
12,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7192,45
13,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
14,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
