﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
3,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
4,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1909,201
6,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2948,126
7,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2948,126
8,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3469,108
9,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3469,108
10,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3705,105
11,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4517,92
12,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4556,92
13,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4699,90
14,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4800,87
15,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4933,84
16,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5123,80
17,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5192,79
18,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5349,77
19,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
20,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5675,71
21,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
22,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
23,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5873,68
24,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
25,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5969,66
26,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6191,63
27,11869,Communion,Whitley Strieber,1987,American,english,299,,6726,52
28,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6845,51
29,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6884,50
30,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6939,49
31,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6953,48
32,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6953,48
33,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7017,48
34,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7031,48
35,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7066,47
36,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7066,47
37,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7095,46
38,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7171,45
39,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7171,45
40,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7850,44
41,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7950,42
42,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7950,42
43,985,Facts of Life,Maureen Howard,1965,American,english,,,7989,42
44,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8112,41
45,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8153,41
46,1272,The Professional,W. C. Heinz,1958,American,english,256,,8260,39
47,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8319,39
48,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8327,39
49,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8330,39
50,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8359,38
51,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8383,38
52,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8448,37
53,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8478,36
54,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8596,35
55,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8596,35
56,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8733,33
57,3555,White Girls,Hilton Als,2013,American,english,339,,8743,33
58,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,,8751,33
59,14497,The Selected Letters Of William James,William James,1920,American,english,,,8751,33
60,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,,8751,33
61,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8751,33
62,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8976,33
63,1290,Blankets,Craig Thompson,2003,American,english,582,,8983,33
64,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9064,31
65,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9128,30
66,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9193,30
67,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9193,30
68,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9193,30
69,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9199,30
70,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9199,30
71,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9298,28
72,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9298,28
73,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9307,28
74,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9455,27
75,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9494,26
76,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9574,25
77,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9574,25
78,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9574,25
79,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9663,24
80,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9842,22
81,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9958,21
82,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10006,20
83,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10349,16
