﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
7,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
8,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
11,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
12,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
13,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
14,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
16,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
17,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
20,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
21,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
22,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
23,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
24,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
25,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
26,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
27,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
28,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
29,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
30,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
31,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
32,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
33,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
34,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
35,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
36,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
37,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
38,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
39,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
40,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
42,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4801,87
43,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
44,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
45,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5030,83
46,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
47,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
48,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
49,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
50,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
51,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
52,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
53,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
54,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
55,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
56,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
57,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
58,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
59,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
60,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
61,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
62,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
63,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
64,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
65,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
66,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
67,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
68,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
69,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6485,58
70,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
71,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
72,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
73,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
74,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
75,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
76,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
77,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
78,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
79,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
80,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
81,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
82,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
83,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6950,48
84,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
85,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
86,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
87,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
88,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
89,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
90,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7096,46
91,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
92,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
93,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
94,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7880,43
95,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7881,43
96,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
97,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7889,43
98,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7908,43
99,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
100,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
101,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
102,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
103,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8190,40
104,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8208,40
105,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8220,39
106,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
107,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8326,39
108,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
109,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
110,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8379,38
111,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8448,36
112,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
113,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
114,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8527,35
115,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8537,35
116,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8546,35
117,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
118,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
119,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8546,35
120,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8546,35
121,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8604,34
122,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8613,34
123,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8683,33
124,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
125,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
126,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
127,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
128,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8956,33
129,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
130,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8980,32
131,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8997,32
132,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
133,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
134,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9029,32
135,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
136,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
137,12799,Nevada,Imogen Binnie,2013,American,english,262,,9050,32
138,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
139,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
140,13667,Paper Towns,John Green,2008,American,english,305,,9160,30
141,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9164,30
142,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
143,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
144,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
145,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
146,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
147,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9247,29
148,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
149,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
150,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9269,29
151,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9269,29
152,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9269,29
153,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
154,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
155,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
156,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
157,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9435,27
158,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
159,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9435,27
160,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9435,27
161,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9444,27
162,3532,Mislaid,Nell Zink,2015,American,english,256,,9451,27
163,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9466,27
164,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
165,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
166,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
167,15067,Dig,A. S. King,2019,American,english,400,,9682,24
168,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
169,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9720,23
170,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9733,23
171,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
172,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9771,22
173,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
174,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
175,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
176,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10050,19
177,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10090,19
178,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
179,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
180,5583,George,Alex Gino,2015,American,english,195-208,25000,10131,19
181,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
182,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10235,18
183,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
184,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
185,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10297,17
186,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
187,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10343,16
188,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
189,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
190,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
191,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
192,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
193,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
194,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
195,14637,The Maples Stories,John Updike,2009,American,english,256,,10449,15
196,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10465,14
197,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10513,13
198,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10541,13
199,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
200,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
201,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
202,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
203,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
204,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
205,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
206,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
207,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
208,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
209,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10746,7
210,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
211,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
212,12059,4000 Miles,Amy Herzog,2011,American,english,,,10760,6
213,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10761,6
214,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
215,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10841,5
216,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
217,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
218,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
219,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10891,4
220,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
221,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10930,4
222,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10942,4
223,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
224,12721,Home,Toni Morrison,2012,American,english,145-160,,10942,4
225,12214,Pacific,Tom Drury,2013,American,english,,,10961,3
226,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10970,3
227,12729,Adam,Ariel Schrag,2014,American,english,320,,10970,3
228,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
229,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11083,2
230,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
231,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
232,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
233,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
234,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
235,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
236,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
237,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
238,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11281,1
