﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
3,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
4,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
6,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
10,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
11,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
12,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
13,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
14,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
15,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
16,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
17,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
18,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
19,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
20,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
21,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
22,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
23,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
24,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
25,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
26,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
27,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
28,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
29,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
30,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
31,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
32,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
33,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000
34,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
35,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
36,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
37,275,The BFG,Roald Dahl,1982,British,english,208,30555
38,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
39,171,A Separate Peace,John Knowles,1959,American,english,204,56000
40,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
41,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
42,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
43,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
44,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
45,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
46,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
47,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
48,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
49,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
50,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
51,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
52,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
53,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000
54,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
55,3760,Claudine,Colette,1900,French,french,,
56,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922
57,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
58,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000
59,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
60,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
61,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
62,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
63,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
64,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
65,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
66,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
67,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
68,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
69,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
70,566,Holes,Louis Sachar,1998,American,english,233-265,47290
71,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
72,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
73,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
74,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
75,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000
76,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
77,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
78,3523,Outline,Rachel Cusk,2014,British,english,240-256,
79,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
80,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
81,4241,Forever...,Judy Blume,1975,American,english,192,25000
82,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
83,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
84,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
85,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
86,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
87,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
88,5683,Momo,Michael Ende,1973,German,german,304,58000
89,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
90,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
91,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
92,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
93,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
94,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
95,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
96,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
97,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
98,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
99,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
100,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
101,633,Last Orders,Graham Swift,1996,British,english,295,84000
102,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
103,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
104,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
105,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
106,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
107,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
108,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
109,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
110,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
111,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
112,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
113,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
114,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
115,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
116,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
117,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
118,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
119,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
120,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
121,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
122,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
123,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
124,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
125,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,
126,3470,Looking for Alaska,John Green,2005,American,english,221,69000
127,4203,Autumn,Ali Smith,2016,British,english,264,
128,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
129,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
130,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
131,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
