﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
3,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
4,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
5,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2774,136
6,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
7,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
8,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
9,11894,The Elementals,Michael McDowell,1981,American,english,240,,6569,57
10,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
11,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
12,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9859,21
13,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9906,21
