﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
4,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
5,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
7,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
8,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
9,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
10,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
11,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
12,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
13,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
14,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
15,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
16,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
17,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
18,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
19,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
20,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
21,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
22,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
23,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
25,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
26,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
27,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
28,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
29,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
30,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
31,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
32,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
33,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
34,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
