﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
4,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
5,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
6,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
8,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
11,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2688,139
12,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
13,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
14,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
15,1277,Affliction,Russell Banks,1989,American,english,355,,5159,80
16,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
17,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
18,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
19,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
20,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
21,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
22,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
23,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
24,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
25,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
26,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
27,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
28,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
29,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
30,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
31,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
32,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
33,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
34,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
