﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
5,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
6,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
10,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
11,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
12,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
13,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
14,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
15,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
16,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
17,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
19,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
20,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
21,2998,Cheri,Colette,1920,French,french,,45000,1603,237
22,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
23,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1837,209
24,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
25,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
26,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
27,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
28,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
29,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
30,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
31,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
32,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
34,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
35,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
36,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
37,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
38,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
39,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
40,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4987,84
41,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
42,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5052,82
43,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
44,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
45,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
46,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
47,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
48,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
49,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
50,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
51,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
52,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
53,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
54,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
55,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
56,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
57,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
58,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
59,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
60,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
61,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
62,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
63,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
