﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
7,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
18,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
21,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
25,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
26,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
27,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
30,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
31,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
32,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
33,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
36,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
37,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
39,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
40,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
48,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
49,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
50,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
52,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
54,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
55,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
56,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
57,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
58,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
59,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
60,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
61,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
62,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
63,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
65,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
66,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
67,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
68,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
70,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
71,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
73,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
74,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
75,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
76,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
79,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
81,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
82,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
83,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
84,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
85,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
86,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
87,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
88,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
89,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
90,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10592,11
