﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
5,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
8,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
10,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,930,403
11,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
12,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
13,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1046,363
14,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
15,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
17,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1247,313
18,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1266,307
19,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
20,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1384,276
21,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1385,276
22,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1456,260
23,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
25,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1660,231
26,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1671,229
27,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1698,226
28,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1707,225
29,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
30,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1885,204
31,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
32,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1894,204
33,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
34,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
35,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2033,187
36,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2081,182
37,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2268,162
38,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2300,159
39,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2376,153
40,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
41,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
42,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
43,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
44,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2863,132
45,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2916,129
46,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2962,126
47,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3238,116
48,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3244,116
49,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3247,116
50,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3255,116
51,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3269,115
52,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
53,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
54,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
55,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
56,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
57,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
58,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
59,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
60,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3413,111
61,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
62,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
63,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
64,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
65,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
66,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
67,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
