﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
3,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
4,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
5,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
7,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
8,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
9,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9369,28
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
11,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
12,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
13,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
14,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
15,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
16,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
17,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
18,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
19,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
20,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
21,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
22,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
