﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
5,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
6,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
7,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
8,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
9,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
10,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
11,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
12,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
13,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
14,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
15,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
16,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
17,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
18,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
19,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
20,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
21,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
22,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
23,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
24,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
25,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3794,102
26,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
27,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
28,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
29,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
30,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
31,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
32,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
33,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
34,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
35,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5028,82
37,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6470,58
38,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
39,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6628,54
40,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6747,51
41,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6903,49
42,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6963,48
43,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
44,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
45,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
46,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
47,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9342,28
48,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
49,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9700,23
50,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
51,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9874,21
52,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10002,20
53,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
54,5571,Alice,Christina Henry,2015,American,english,304,,10118,19
55,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
56,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
57,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
59,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10522,13
60,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
61,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11108,1
62,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
