﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
4,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
5,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
6,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
7,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
9,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
10,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
11,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
12,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
13,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
14,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
15,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
16,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
17,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
18,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
19,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
20,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
21,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
22,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
23,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
24,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
25,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
26,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
27,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
28,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
29,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
30,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
31,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
32,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
33,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
34,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
35,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
36,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
37,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
38,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
39,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
40,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
41,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
42,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
43,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
44,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
45,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
46,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
47,645,Amongst Women,John McGahern,1990,Irish,english,184,
48,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
49,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
50,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
51,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
52,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
53,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
54,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
55,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
56,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
57,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
58,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
59,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
60,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
61,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
62,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
63,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
64,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
65,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
66,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
67,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
68,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
69,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
70,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
71,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
72,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
73,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
74,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
75,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
76,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
77,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
78,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
79,3410,A Legacy,Sybille Bedford,1956,German,english,,
80,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
81,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
82,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
83,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
84,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
85,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
86,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
87,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
88,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
89,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
90,282,Wise Children,Angela Carter,1991,British,english,230,59000
91,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
92,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
93,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
94,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
95,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
96,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
97,360,Independence Day,Richard Ford,1995,American,english,451,190000
98,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
99,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
100,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
101,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
102,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
103,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
104,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
105,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
106,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
107,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
108,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
109,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
110,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
111,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
112,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
113,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
114,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
115,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
116,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
117,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
118,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
119,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
120,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
121,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
122,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
123,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
124,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
125,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
126,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
127,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
128,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
129,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
130,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
131,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
132,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
133,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
134,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
135,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
136,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
137,1439,Home,Marilynne Robinson,2008,American,english,336,102000
138,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
139,3954,Luka,Antun Šoljan,1969,Croatian,,,
140,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
141,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
142,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
143,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
144,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
145,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
146,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
147,633,Last Orders,Graham Swift,1996,British,english,295,84000
148,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
149,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
150,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
151,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
152,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
153,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
154,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
155,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
156,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
157,1430,Runaway,Alice Munro,2004,Canadian,english,335,
158,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
159,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
160,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
161,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
162,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
163,5388,There There,Tommy Orange,2018,American,english,290-305,97500
164,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
165,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
166,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
167,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
168,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
169,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
170,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
171,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
172,2485,Living Up The Street,Gary Soto,1985,American,english,160,
173,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
174,1123,Falling in Place,Ann Beattie,1980,American,english,320,
175,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
176,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
177,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,
178,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
179,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
180,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
181,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
182,365,Empire Falls,Richard Russo,2001,American,english,483,162784
183,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
184,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
185,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
186,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
187,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
188,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
189,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
190,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
191,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
192,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
193,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
194,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
195,3396,At Last,Edward St Aubyn,2011,British,english,272,
196,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
197,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
198,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
199,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
200,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
201,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
202,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
203,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
204,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
205,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
206,11673,Patrimony,Philip Roth,1991,American,english,238,65000
207,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
208,4110,Margot and the Angels,Kristien Hemmerechts,1997,Belgian,,,
209,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
210,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
211,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
212,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
213,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
214,10686,Family Pictures,Sue Miller,1986,American,english,448,
215,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
216,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
217,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
218,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
219,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
220,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
221,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
222,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
223,397,Everyman,Philip Roth,2006,American,english,192,58000
224,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
225,4560,Edisto, Padgett Powell,1984,American,english,192,
226,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
227,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
228,1277,Affliction,Russell Banks,1989,American,english,355,
229,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
230,11228,The Ice People,"",1968,Unknown,french,320,
231,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000
232,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
233,6370,The Barracks,John McGahern,1963,Irish,english,192,
234,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
235,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
236,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
237,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
238,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
239,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
240,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
241,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
242,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
243,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
244,5688,So Much!,Trish Cooke,1994,British,english,32,
245,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
246,2110,The Bronc People,William Eastlake,1958,American,english,,
247,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
248,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
249,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
250,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
251,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
252,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
253,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,
254,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,
255,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
256,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
257,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
258,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
259,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
260,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
261,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
262,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
263,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
264,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
265,13375,Death In Summer,William Trevor,1998,Irish,english,213,
266,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
267,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
268,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
269,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
270,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
271,678,Three Junes,Julia Glass,2002,American,english,353,150000
272,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
273,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
274,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
275,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
276,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
277,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
278,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
279,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
280,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
281,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
282,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
283,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
284,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
285,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
286,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
287,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
288,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
289,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
290,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
291,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
292,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
293,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
294,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
295,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
296,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
297,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
298,13675,The Client,John Grisham,1993,American,english,400-600,
299,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
300,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
301,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
302,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
303,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
304,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
305,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
306,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
307,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
308,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
309,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
310,5662,The Road Home,Rose Tremain,2007,British,english,365,
311,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
312,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
313,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
314,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,
315,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,
316,985,Facts of Life,Maureen Howard,1965,American,english,,
317,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
318,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
319,1422,The Accidental,Ali Smith,2005,British,english,306,
320,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
321,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
322,580,October Light,John Gardner,1976,American,english,464,151000
323,10145,The Changeling,Victor LaValle,2017,American,english,431,
324,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,
325,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
326,669,Spartina,John Casey,1989,American,english,375,119000
327,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
328,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
329,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
330,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
331,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
332,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
333,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
334,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
335,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
336,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
337,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
338,4940,The Wife,Meg Wolitzer,2003,American,english,219,
339,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
340,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
341,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
342,586,Kate Vaiden,Reynolds Price,1986,American,english,320,
343,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
344,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
345,1290,Blankets,Craig Thompson,2003,American,english,582,
346,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
347,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
348,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
349,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
350,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
351,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
352,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
353,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,
354,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
355,13721,First Family,David Baldacci,2009,American,english,452,
356,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
357,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
358,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
359,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
360,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
361,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
362,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
363,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
364,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
365,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
366,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
367,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
368,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
369,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
370,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
371,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
372,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
373,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
374,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,
375,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
376,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
377,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
378,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
379,4384,Improvement,Joan Silber,2017,American,english,227,
380,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
381,648,The Centaur,John Updike,1963,American,english,,
382,610,The Elected Member,Bernice Rubens,1969,British,english,null,
383,402,Ten North Frederick,John O'Hara,1955,American,english,,
384,649,The Eighth Day,Thornton Wilder,1967,American,english,435,
385,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
