﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
9,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
10,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
11,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
12,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
13,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
14,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
15,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
16,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
17,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
18,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
19,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
20,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
21,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
22,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
23,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
24,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
25,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
26,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
27,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
28,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
29,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
30,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
31,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
32,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
33,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
34,645,Amongst Women,John McGahern,1990,Irish,english,184,
35,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
36,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
37,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
38,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
39,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
40,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
41,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
42,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
43,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
44,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
45,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
46,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
47,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
48,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
49,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
50,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
51,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
52,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
53,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
54,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
55,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
56,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
57,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
58,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
59,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
60,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
61,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
62,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
63,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
64,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
65,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
66,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
67,282,Wise Children,Angela Carter,1991,British,english,230,59000
68,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
69,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
70,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
71,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
72,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
73,360,Independence Day,Richard Ford,1995,American,english,451,190000
74,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
75,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
76,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
77,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
78,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
79,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
80,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
81,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
82,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
83,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
84,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
85,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
86,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
87,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
88,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
89,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
90,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
91,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
92,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
93,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
94,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
95,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
96,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
97,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
98,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
99,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
100,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
101,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
102,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
103,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
104,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
105,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
106,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
107,1439,Home,Marilynne Robinson,2008,American,english,336,102000
108,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
109,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
110,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
111,633,Last Orders,Graham Swift,1996,British,english,295,84000
112,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
113,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
114,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
115,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
116,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
117,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
118,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
119,1430,Runaway,Alice Munro,2004,Canadian,english,335,
120,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
121,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
122,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
123,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
124,5388,There There,Tommy Orange,2018,American,english,290-305,97500
125,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
126,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
127,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
128,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
129,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
130,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
131,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
132,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
133,2485,Living Up The Street,Gary Soto,1985,American,english,160,
134,1123,Falling in Place,Ann Beattie,1980,American,english,320,
135,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
136,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
137,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
138,365,Empire Falls,Richard Russo,2001,American,english,483,162784
139,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
140,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
141,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
142,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
143,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
144,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
145,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
146,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
147,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
148,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
149,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
150,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
151,3396,At Last,Edward St Aubyn,2011,British,english,272,
152,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
153,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
154,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
155,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
156,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
157,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
158,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
159,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
160,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
161,11673,Patrimony,Philip Roth,1991,American,english,238,65000
162,4110,Margot and the Angels,Kristien Hemmerechts,1997,Belgian,,,
163,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
164,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
165,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
166,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
167,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
168,10686,Family Pictures,Sue Miller,1986,American,english,448,
169,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
170,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
171,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
172,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
173,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
174,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
175,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
176,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
177,397,Everyman,Philip Roth,2006,American,english,192,58000
178,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
179,4560,Edisto, Padgett Powell,1984,American,english,192,
180,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
181,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
182,1277,Affliction,Russell Banks,1989,American,english,355,
183,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
184,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000
185,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
186,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
187,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
188,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
189,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
190,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
191,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
192,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
193,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
194,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
195,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
196,5688,So Much!,Trish Cooke,1994,British,english,32,
197,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
198,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
199,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
200,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
201,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
202,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
203,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
204,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
205,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
206,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
207,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
208,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
209,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
210,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
211,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
212,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
213,13375,Death In Summer,William Trevor,1998,Irish,english,213,
214,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
215,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
216,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
217,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
218,678,Three Junes,Julia Glass,2002,American,english,353,150000
219,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
220,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
221,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
222,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
223,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
224,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
225,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
226,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
227,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
228,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
229,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
230,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
231,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
232,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
233,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
234,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
235,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
236,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
237,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
238,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
239,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
240,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
241,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
242,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
243,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
244,13675,The Client,John Grisham,1993,American,english,400-600,
245,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
246,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
247,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
248,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
249,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
250,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
251,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
252,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
253,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
254,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
255,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
256,5662,The Road Home,Rose Tremain,2007,British,english,365,
257,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
258,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
259,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
260,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
261,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
262,1422,The Accidental,Ali Smith,2005,British,english,306,
263,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
264,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
265,580,October Light,John Gardner,1976,American,english,464,151000
266,10145,The Changeling,Victor LaValle,2017,American,english,431,
267,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
268,669,Spartina,John Casey,1989,American,english,375,119000
269,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
270,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
271,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
272,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
273,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
274,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
275,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
276,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
277,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
278,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
279,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
280,4940,The Wife,Meg Wolitzer,2003,American,english,219,
281,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
282,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
283,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
284,586,Kate Vaiden,Reynolds Price,1986,American,english,320,
285,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
286,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
287,1290,Blankets,Craig Thompson,2003,American,english,582,
288,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
289,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
290,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
291,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
292,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
293,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
294,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
295,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,
296,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
297,13721,First Family,David Baldacci,2009,American,english,452,
298,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
299,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
300,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
301,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
302,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
303,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
304,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
305,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
306,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
307,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
308,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
309,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
310,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
311,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
312,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
313,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
314,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
315,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
316,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,
317,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
318,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
319,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
320,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
321,4384,Improvement,Joan Silber,2017,American,english,227,
322,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
323,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
324,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
325,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
326,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
327,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
328,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
329,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
330,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,
331,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
332,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
333,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
334,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
335,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
336,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
337,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
338,385,Postcards,Annie Proulx,1992,American,english,320,
339,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
340,11520,Betty,Tiffany McDaniel,2020,American,english,480,
341,369,March,Geraldine Brooks,2005,American,english,280,
342,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
343,3423,War Dances,Sherman Alexie,2009,American,english,209,
344,2036,Tinkers,Paul Harding,2009,American,english,191,40000
345,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
346,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,
347,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
348,1547,Docherty,William McIlvanney,1975,Scottish,english,,
349,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
350,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,
351,1483,The Position,Meg Wolitzer,2005,American,english,307,
352,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
353,12213,Model Home,Eric Puchner,2010,American,english,368,
354,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
355,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
356,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
