﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
6,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
7,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
8,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
9,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
10,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
11,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
12,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
13,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
14,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
15,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
16,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
17,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
18,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
19,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
20,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
21,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
22,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
23,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
24,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
25,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
26,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
27,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
28,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
29,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
30,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
31,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
32,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
33,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
34,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
35,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
36,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
37,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
38,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
39,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
40,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
41,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
42,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
43,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
44,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
45,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
46,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
47,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
48,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
49,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
50,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
51,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
52,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
53,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
54,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
55,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
56,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
57,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
58,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
59,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
60,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
61,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
62,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
63,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
64,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
65,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
66,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
67,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
68,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
69,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
70,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
71,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
72,645,Amongst Women,John McGahern,1990,Irish,english,184,
73,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
74,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
75,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
76,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
77,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
78,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
79,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
80,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
81,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
82,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
83,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
84,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
85,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
86,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
87,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
88,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
89,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
90,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
91,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
92,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
93,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
94,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
95,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
96,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
97,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
98,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
99,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
100,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
101,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
102,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
103,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
104,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
105,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
106,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
107,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
108,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
109,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
110,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
111,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
112,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000
113,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
114,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
115,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
116,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
117,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
118,3410,A Legacy,Sybille Bedford,1956,German,english,,
119,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
120,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
121,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
122,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
123,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
124,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
125,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
126,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
127,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
128,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
129,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
130,282,Wise Children,Angela Carter,1991,British,english,230,59000
131,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
132,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
133,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
134,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
135,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
136,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
137,360,Independence Day,Richard Ford,1995,American,english,451,190000
138,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
139,3743,Mother,Maxim Gorky,1906,Russian,russian,,
140,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
141,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
142,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
143,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
144,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
145,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
146,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
147,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
148,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
149,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
150,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
151,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
152,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
153,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
154,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
155,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
156,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
157,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
158,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
159,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
160,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
161,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
162,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
163,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
164,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
165,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
166,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
167,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
168,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
169,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
170,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
171,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
172,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
173,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
174,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
175,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
176,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
177,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
178,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
179,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
180,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
181,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
182,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
183,1439,Home,Marilynne Robinson,2008,American,english,336,102000
184,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
185,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000
186,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
187,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
188,3954,Luka,Antun Šoljan,1969,Croatian,,,
189,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
190,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
191,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
192,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
193,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
194,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
195,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,
196,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
197,633,Last Orders,Graham Swift,1996,British,english,295,84000
198,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
199,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000
200,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
201,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
202,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
203,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
204,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
205,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
206,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
207,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
208,1430,Runaway,Alice Munro,2004,Canadian,english,335,
209,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
210,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
211,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,
212,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,
213,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000
214,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
215,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
216,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
217,5388,There There,Tommy Orange,2018,American,english,290-305,97500
218,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
219,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
220,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
221,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
222,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
223,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
224,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
225,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
226,2485,Living Up The Street,Gary Soto,1985,American,english,160,
227,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
228,1123,Falling in Place,Ann Beattie,1980,American,english,320,
229,10767,The Living Is Easy,Dorothy West,1948,American,english,368,
230,10738,Islanders,Helen R. Hull,1927,American,english,,
231,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
232,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,
233,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589
234,10922,Virginia,Ellen Glasgow,1913,American,english,,
235,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
236,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,
237,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
238,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
239,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
240,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
241,365,Empire Falls,Richard Russo,2001,American,english,483,162784
242,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
243,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
244,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
245,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
246,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
247,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
248,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
249,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
250,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000
251,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
252,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
253,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
254,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
255,3396,At Last,Edward St Aubyn,2011,British,english,272,
256,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
257,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
258,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,
259,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
260,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
261,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
262,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
263,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
264,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
265,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
266,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
267,11673,Patrimony,Philip Roth,1991,American,english,238,65000
268,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
269,4110,Margot and the Angels,Kristien Hemmerechts,1997,Belgian,,,
270,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
271,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790
272,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
273,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
274,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
275,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
276,10686,Family Pictures,Sue Miller,1986,American,english,448,
277,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
278,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
279,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
280,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,
281,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
282,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
283,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
284,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
285,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
286,397,Everyman,Philip Roth,2006,American,english,192,58000
287,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,
288,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
289,4560,Edisto, Padgett Powell,1984,American,english,192,
290,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
291,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
292,1277,Affliction,Russell Banks,1989,American,english,355,
293,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
294,11228,The Ice People,"",1968,Unknown,french,320,
295,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000
296,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
297,6370,The Barracks,John McGahern,1963,Irish,english,192,
298,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
299,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
300,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
301,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
302,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
303,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
304,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
305,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
306,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
307,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
308,5688,So Much!,Trish Cooke,1994,British,english,32,
309,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
310,2110,The Bronc People,William Eastlake,1958,American,english,,
311,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
312,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
313,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
314,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
315,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
316,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,
317,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,
318,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,
319,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
320,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,
321,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
322,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
323,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
324,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
325,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
326,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
327,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
328,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
329,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
330,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
331,13375,Death In Summer,William Trevor,1998,Irish,english,213,
