﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
7,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
8,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
11,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
13,645,Amongst Women,John McGahern,1990,Irish,english,184,
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
16,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
17,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
19,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
20,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
21,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
22,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
23,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
24,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
25,282,Wise Children,Angela Carter,1991,British,english,230,59000
26,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
27,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
28,360,Independence Day,Richard Ford,1995,American,english,451,190000
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
30,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
31,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
32,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
34,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
35,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
36,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
37,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
38,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
39,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
40,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
41,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
42,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
43,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
44,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
45,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
46,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
47,1439,Home,Marilynne Robinson,2008,American,english,336,102000
48,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
49,633,Last Orders,Graham Swift,1996,British,english,295,84000
50,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
51,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
52,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
53,1430,Runaway,Alice Munro,2004,Canadian,english,335,
54,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
55,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
56,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
57,5388,There There,Tommy Orange,2018,American,english,290-305,97500
58,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
59,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
60,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
62,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
63,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
64,365,Empire Falls,Richard Russo,2001,American,english,483,162784
65,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
66,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
67,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
68,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
69,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
70,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
71,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
72,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
73,3396,At Last,Edward St Aubyn,2011,British,english,272,
74,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
75,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
77,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
78,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
79,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
80,11673,Patrimony,Philip Roth,1991,American,english,238,65000
81,4110,Margot and the Angels,Kristien Hemmerechts,1997,Belgian,,,
82,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
83,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
84,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
85,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
86,397,Everyman,Philip Roth,2006,American,english,192,58000
87,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
88,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
89,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
90,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
91,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
92,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
93,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
94,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
95,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
96,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
97,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
98,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
99,5688,So Much!,Trish Cooke,1994,British,english,32,
100,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
101,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
102,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
103,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
104,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
105,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
106,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
107,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
108,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
109,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
110,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
111,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
112,13375,Death In Summer,William Trevor,1998,Irish,english,213,
113,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
114,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
115,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
116,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
117,678,Three Junes,Julia Glass,2002,American,english,353,150000
118,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
119,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
120,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
121,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
122,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
123,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
124,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
125,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
126,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
127,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
128,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
129,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
130,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
131,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
132,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
133,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
134,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
135,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
136,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
137,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
138,13675,The Client,John Grisham,1993,American,english,400-600,
139,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
140,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
141,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
142,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
143,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
144,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
145,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
146,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
147,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
148,5662,The Road Home,Rose Tremain,2007,British,english,365,
149,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
150,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
151,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
152,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
153,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
154,1422,The Accidental,Ali Smith,2005,British,english,306,
155,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
156,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
157,10145,The Changeling,Victor LaValle,2017,American,english,431,
158,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
159,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
160,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
161,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
162,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
163,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
164,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
165,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
166,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
167,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
168,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
169,4940,The Wife,Meg Wolitzer,2003,American,english,219,
170,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
171,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
172,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
173,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
174,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
175,1290,Blankets,Craig Thompson,2003,American,english,582,
176,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
177,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
178,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
179,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
180,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
181,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
182,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
183,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
184,13721,First Family,David Baldacci,2009,American,english,452,
185,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
186,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
187,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
188,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
189,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
190,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
191,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
192,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
193,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
194,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
195,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
196,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
197,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
198,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
199,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
200,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
201,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,
202,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
203,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
204,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
205,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
206,4384,Improvement,Joan Silber,2017,American,english,227,
207,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
208,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
209,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
210,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
211,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
212,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
213,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
214,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
215,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
216,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
217,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
218,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
219,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
220,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
221,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
222,385,Postcards,Annie Proulx,1992,American,english,320,
223,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
224,11520,Betty,Tiffany McDaniel,2020,American,english,480,
225,369,March,Geraldine Brooks,2005,American,english,280,
226,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
227,2036,Tinkers,Paul Harding,2009,American,english,191,40000
228,3423,War Dances,Sherman Alexie,2009,American,english,209,
229,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
230,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
231,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
232,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,
233,1483,The Position,Meg Wolitzer,2005,American,english,307,
234,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
235,12213,Model Home,Eric Puchner,2010,American,english,368,
236,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
237,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
238,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
