﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
6,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
8,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
9,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
11,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
12,5388,There There,Tommy Orange,2018,American,english,290-305,97500
13,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
15,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
16,3396,At Last,Edward St Aubyn,2011,British,english,272,
17,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
18,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
20,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
21,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
22,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
23,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
24,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
25,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
26,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
27,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
28,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
29,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
30,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
31,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
32,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
33,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
34,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
35,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
36,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
37,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
38,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
39,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
40,10145,The Changeling,Victor LaValle,2017,American,english,431,
41,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
42,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
43,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
44,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
45,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
46,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
47,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
48,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
49,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
50,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
51,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
52,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
53,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
54,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
55,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
56,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
57,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
58,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
59,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
60,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
61,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
62,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
63,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
64,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
65,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
66,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
67,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
68,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
69,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
70,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
71,4384,Improvement,Joan Silber,2017,American,english,227,
72,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
73,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
74,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
75,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
76,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
77,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
78,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
79,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
80,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
81,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
82,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
83,11520,Betty,Tiffany McDaniel,2020,American,english,480,
84,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
85,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
86,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
87,12213,Model Home,Eric Puchner,2010,American,english,368,
88,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
89,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
90,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
