﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
7,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
8,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
9,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
10,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
11,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
12,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
13,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
14,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
15,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
16,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
17,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
18,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
19,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
20,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
21,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
22,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
23,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
24,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
25,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,260,1177
26,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
27,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
28,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
29,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
