﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
2,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
4,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
5,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
6,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
7,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
8,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
9,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
