﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
3,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
8,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
9,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
10,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
11,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1454,259
12,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
13,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
15,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2229,165
16,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2348,153
17,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
18,776,Melbourne,David Cecil,1939,British,english,,,2648,141
19,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
20,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
21,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
22,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3103,120
23,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3103,120
24,13486,John Keats,Robert Gittings,1968,British,english,,,3103,120
25,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
26,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
27,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3287,114
28,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
29,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
30,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
31,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
32,1777,News from Tartary,Peter Fleming,1936,British,english,,,3662,105
33,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4754,89
34,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
35,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
36,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
37,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5304,78
38,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
39,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
40,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5764,69
41,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5764,69
42,3615,My Early Life,Winston Churchill,1930,British,english,392,,5764,69
43,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
44,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5975,66
45,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5975,66
46,15133,Shelley: The Pursuit,Richard Holmes,1974,British,english,830-912,,5975,66
47,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5975,66
48,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
49,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
50,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6724,52
51,14941,Attlee,Kenneth Harris,1982,British,english,400-500,,7050,47
52,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
53,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
54,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
55,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
56,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7199,45
57,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8074,42
58,11783,Me,Elton John,2019,British,english,384,,8118,41
59,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8124,41
60,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8124,41
61,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8190,40
62,14077,Queen Victoria,Lytton Strachey,1921,British,english,250-300,,8265,39
63,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8444,37
64,14886,Balzac,Graham Robb,1994,British,english,400-500,,8444,37
65,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
66,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8571,35
67,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8629,34
68,1749,Endurance,F. A. Worsley,1931,British,english,,,8656,34
69,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8661,34
70,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8712,33
71,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8756,33
72,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8756,33
73,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8756,33
74,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,,8756,33
75,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8756,33
76,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8756,33
77,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
78,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9029,32
