﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
3,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
4,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
6,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
7,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
8,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
9,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6180,63
10,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
11,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
12,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
13,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
14,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
15,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
16,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
17,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
18,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
19,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10517,13
20,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
21,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11002,3
22,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
23,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
24,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
