﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
2,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
3,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
6,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
8,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
9,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
10,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
