﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
6,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
7,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
8,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
11,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
12,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
13,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
15,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1957,192
16,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
17,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
18,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
19,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
22,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
23,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
24,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
25,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
26,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6180,63
27,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
28,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6499,58
29,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6708,52
30,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
31,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
32,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
33,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
34,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
35,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11257,1
