﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
7,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
8,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,407,831
9,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
11,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
12,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
13,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
14,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
15,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
16,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
17,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
18,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1264,306
19,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1374,277
20,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
21,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1460,259
22,2708,Greenmantle,John Buchan,1916,British,english,,104000,1494,252
23,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1553,243
24,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
25,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1626,234
26,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1679,228
27,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1688,228
28,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1745,221
29,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1780,217
30,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1837,210
31,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1910,202
32,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1975,192
33,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2147,174
34,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2297,159
35,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2418,147
36,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2424,147
37,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
38,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
39,3756,Tarr, Wyndham Lewis,1918,British,english,,,2466,144
40,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2623,142
41,9527,South Wind,Norman Douglas,1917,British,english,,150000,2656,141
42,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2960,126
43,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2960,126
44,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2960,126
45,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
46,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
47,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3113,120
48,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3236,116
49,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3267,115
50,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3480,108
51,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3480,108
52,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4172,96
53,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
54,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4172,96
55,13355,The Vagabond,Colette,1910,French,french,,,4172,96
56,13276,The Unbearable Bassington,Saki,1912,British,english,,,4172,96
57,13249,Caprice,Ronald Firbank,1917,British,english,,,4172,96
58,13372,The Three Sisters,May Sinclair,1914,British,english,,,4172,96
59,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4172,96
60,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4633,90
61,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4948,84
62,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
63,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5312,78
64,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5548,72
65,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5549,72
