﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
2,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000
5,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,
6,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
7,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,
8,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,
9,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
10,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,
11,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
12,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000
13,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
14,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
15,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
16,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,
17,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,
18,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,
