﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
2,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
3,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000
4,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
5,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,
6,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,
7,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
8,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
9,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000
10,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
11,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
12,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
13,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,
14,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,
15,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,
