﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
2,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1150,331
3,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1232,314
4,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2124,176
5,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2312,156
6,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2324,155
7,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2449,144
8,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5741,69
9,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5742,69
10,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6680,53
11,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7172,45
12,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8126,41
13,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8217,39
14,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8305,39
15,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8962,32
16,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9878,21
17,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11002,3
