﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
3,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
4,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
5,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
6,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
8,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
9,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
11,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
13,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
14,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
