﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
3,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
4,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
5,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
6,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
7,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
8,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
9,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,459
10,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
11,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
12,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
13,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
14,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
15,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
16,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
17,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
18,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
19,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
20,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
21,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
22,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
23,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1393,274
24,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
25,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
