﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
2,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
3,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
4,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
5,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
6,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
7,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
8,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
9,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
10,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
11,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
12,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
13,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
14,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
