﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
3,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
7,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
11,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
12,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
15,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
16,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
18,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
19,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
20,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
21,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
22,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
23,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
24,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
27,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
28,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
29,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
30,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
33,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
34,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
35,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
36,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2763,136
37,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
38,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
39,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
40,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
41,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
42,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
43,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
44,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5317,78
45,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5727,69
46,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
47,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6261,62
48,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
49,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6725,51
50,2186,Hogg,Samuel R. Delany,1995,American,english,,,7112,46
51,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7176,45
52,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
53,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
54,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
55,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
56,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9461,27
57,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
58,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9878,21
59,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
